AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Balanced AP Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$321,753,321",1.80%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$228,789,746",1.28%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$214,219,009",1.20%,,,,,
31-Dec-2023,Balanced AP Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$177,693,855",0.99%,,,,,
31-Dec-2023,Balanced AP Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$152,785,464",0.85%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$107,002,575",0.60%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$86,103,065",0.48%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$78,108,510",0.44%,,,,,
31-Dec-2023,Balanced AP Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$56,578,339",0.32%,,,,,
31-Dec-2023,Balanced AP Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$43,634,544",0.24%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$43,263,653",0.24%,,,,,
31-Dec-2023,Balanced AP Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$41,075,533",0.23%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$19,225,175",0.11%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$15,400,342",0.09%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$12,458,001",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$10,069,925",0.06%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$8,346,283",0.05%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$3,138,933",0.02%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$2,883,157",0.02%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$2,739,096",0.02%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$2,723,399",0.02%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$2,469,556",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$2,346,586",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$1,523,971",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$1,182,440",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$981,013",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$980,207",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$844,219",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$591,831",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$571,579",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$531,712",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$531,595",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$317,112",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$275,966",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$217,998",0.00%,,,,,
