AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Cash Accum Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$105,550,466",5.38%,,,,,
31-Dec-2023,Cash Accum Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$57,970,830",2.95%,,,,,
31-Dec-2023,Cash Accum Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$28,698,961",1.46%,,,,,
31-Dec-2023,Cash Accum Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$11,189,671",0.57%,,,,,
31-Dec-2023,Cash Accum Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$8,502,575",0.43%,,,,,
31-Dec-2023,Cash Accum Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$8,105,301",0.41%,,,,,
31-Dec-2023,Cash Accum Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$6,197,866",0.32%,,,,,
31-Dec-2023,Cash Accum Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$5,884,400",0.30%,,,,,
31-Dec-2023,Cash Accum Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$4,524,347",0.23%,,,,,
31-Dec-2023,Cash Accum Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$236,624,417",12.06%,
31-Dec-2023,Cash Accum Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$623,411,142",31.77%,,,,,
31-Dec-2023,Cash Accum Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$598,547,965",30.50%,,,,,
31-Dec-2023,Cash Accum Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$375,168,039",19.12%,,,,,
31-Dec-2023,Cash Accum Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$77,890,748",3.97%,,,,,
31-Dec-2023,Cash Accum Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$16,845,388",0.86%,,,,,
31-Dec-2023,Cash Accum Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$14,656,613",0.75%,,,,,
31-Dec-2023,Cash Accum Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$14,527,849",0.74%,,,,,
