AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Intl Shares AP Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$9,336,644",2.19%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$4,749,402",1.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$4,498,508",1.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$4,175,412",0.98%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$2,526,027",0.59%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$2,106,614",0.49%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$1,617,214",0.38%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$1,525,938",0.36%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$1,301,738",0.30%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$1,166,836",0.27%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$1,107,822",0.26%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$1,053,036",0.25%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$820,143",0.19%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$414,012",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$362,720",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$246,135",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$130,690",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"$68,585",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$65,319",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$61,657",0.01%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$45,963",0.01%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$40,719",0.01%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$33,674",0.01%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"$32,254",0.01%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$29,229",0.01%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$26,741",0.01%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$21,250",0.00%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$18,269",0.00%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$13,541",0.00%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$11,512",0.00%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$10,098",0.00%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$9,575",0.00%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,$768,0.00%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"-$1,934",0.00%,,,,,
