AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aust Shares AP Option,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$14,405,836",2.66%,,,,,
31-Dec-2023,Aust Shares AP Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$7,995,508",1.47%,,,,,
31-Dec-2023,Aust Shares AP Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$3,544,055",0.65%,,,,,
31-Dec-2023,Aust Shares AP Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$1,754,515",0.32%,,,,,
31-Dec-2023,Aust Shares AP Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$1,676,123",0.31%,,,,,
31-Dec-2023,Aust Shares AP Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$684,082",0.13%,,,,,
31-Dec-2023,Aust Shares AP Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$519,806",0.10%,,,,,
31-Dec-2023,Aust Shares AP Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$495,519",0.09%,,,,,
31-Dec-2023,Aust Shares AP Option,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$474,900",0.09%,,,,,
31-Dec-2023,Aust Shares AP Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$378,907",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$359,744",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,$9,0.00%,,,,,
31-Dec-2023,Aust Shares AP Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$32,289,004",5.96%,
31-Dec-2023,Aust Shares AP Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$6,958,648",1.28%,,,,,
31-Dec-2023,Aust Shares AP Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$4,825,952",0.89%,,,,,
31-Dec-2023,Aust Shares AP Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$4,761,862",0.88%,,,,,
31-Dec-2023,Aust Shares AP Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$2,792,839",0.52%,,,,,
31-Dec-2023,Aust Shares AP Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$1,029,845",0.19%,,,,,
31-Dec-2023,Aust Shares AP Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$896,034",0.17%,,,,,
31-Dec-2023,Aust Shares AP Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$888,162",0.16%,,,,,
31-Dec-2023,Aust Shares AP Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$295,170",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$22,448,513",4.14%,
31-Dec-2023,Aust Shares AP Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares AP Option,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"1,098,501",n/a,n/a,"$55,375,444",10.22%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"360,645",n/a,n/a,"$40,320,073",7.44%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,CSL LTD.,n/a,CSL AU,"104,437",n/a,n/a,"$29,936,837",5.52%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"667,520",n/a,n/a,"$20,492,869",3.78%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"763,461",n/a,n/a,"$17,483,256",3.23%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"655,431",n/a,n/a,"$16,988,781",3.13%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"77,935",n/a,n/a,"$14,311,289",2.64%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"243,772",n/a,n/a,"$13,904,772",2.57%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"419,907",n/a,n/a,"$13,042,315",2.41%,,,,,
