AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 1,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$17,278,951",1.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$14,496,823",0.86%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$9,825,622",0.58%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$8,881,739",0.53%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$8,728,064",0.52%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$8,195,003",0.49%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$4,219,124",0.25%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$3,056,146",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$2,706,575",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$2,337,837",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$2,336,938",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$2,218,744",0.13%,,,,,
