AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,SRI Accum Option,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$11,834,962",3.70%,,,,,
31-Dec-2023,SRI Accum Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$6,432,759",2.01%,,,,,
31-Dec-2023,SRI Accum Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$3,264,024",1.02%,,,,,
31-Dec-2023,SRI Accum Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$2,828,083",0.88%,,,,,
31-Dec-2023,SRI Accum Option,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$2,326,766",0.73%,,,,,
31-Dec-2023,SRI Accum Option,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$1,929,099",0.60%,,,,,
31-Dec-2023,SRI Accum Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$1,046,147",0.33%,,,,,
31-Dec-2023,SRI Accum Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$986,950",0.31%,,,,,
31-Dec-2023,SRI Accum Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$954,506",0.30%,,,,,
31-Dec-2023,SRI Accum Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$757,782",0.24%,,,,,
31-Dec-2023,SRI Accum Option,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"$662,210",0.21%,,,,,
31-Dec-2023,SRI Accum Option,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"$630,329",0.20%,,,,,
31-Dec-2023,SRI Accum Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$579,452",0.18%,,,,,
31-Dec-2023,SRI Accum Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$550,145",0.17%,,,,,
31-Dec-2023,SRI Accum Option,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"$527,074",0.16%,,,,,
31-Dec-2023,SRI Accum Option,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$501,293",0.16%,,,,,
31-Dec-2023,SRI Accum Option,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$81,601",0.03%,,,,,
31-Dec-2023,SRI Accum Option,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$69,276",0.02%,,,,,
31-Dec-2023,SRI Accum Option,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$18,729",0.01%,,,,,
31-Dec-2023,SRI Accum Option,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$10,803",0.00%,,,,,
31-Dec-2023,SRI Accum Option,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$2,972",0.00%,,,,,
31-Dec-2023,SRI Accum Option,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$2,270",0.00%,,,,,
31-Dec-2023,SRI Accum Option,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$1,196",0.00%,,,,,
31-Dec-2023,SRI Accum Option,Cash,STATE STREET BANK AND TRUST,CNY,n/a,n/a,n/a,n/a,$168,0.00%,,,,,
31-Dec-2023,SRI Accum Option,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,$13,0.00%,,,,,
31-Dec-2023,SRI Accum Option,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$7,0.00%,,,,,
31-Dec-2023,SRI Accum Option,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,$3,0.00%,,,,,
31-Dec-2023,SRI Accum Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$35,998,621",11.25%,
31-Dec-2023,SRI Accum Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$10,642,055",3.33%,,,,,
31-Dec-2023,SRI Accum Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$7,380,978",2.31%,,,,,
