AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Balanced Accum Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$268,609,705",1.78%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$143,114,178",0.95%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$140,829,280",0.93%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$129,066,918",0.85%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$88,661,818",0.59%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$78,913,837",0.52%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$61,473,710",0.41%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$44,528,828",0.29%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$37,257,373",0.25%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$34,049,776",0.23%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$32,327,660",0.21%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$24,002,500",0.16%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$10,769,506",0.07%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$10,541,600",0.07%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$9,597,043",0.06%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$7,600,754",0.05%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$4,371,728",0.03%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$2,688,145",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$2,541,757",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$2,272,492",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$2,159,334",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$2,150,412",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$1,711,247",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$1,108,530",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$837,998",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$823,682",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$604,845",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$552,047",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$550,196",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$533,156",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$297,033",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$260,153",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$203,344",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$195,280",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$166,012",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$143,301",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$140,038",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$108,457",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$105,349",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$97,137",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$96,051",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$84,825",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$77,130",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$65,813",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$59,832",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$47,015",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$46,266",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$45,069",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$31,642",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$30,082",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$25,543",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,"$9,296",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,"$5,682",0.00%,,,,,
