AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 3,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$97,310,702",1.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$58,420,249",0.65%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$52,686,388",0.59%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$46,727,418",0.52%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$37,209,134",0.42%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$35,792,216",0.40%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$22,345,142",0.25%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$16,185,829",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$13,480,822",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$12,376,788",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$11,750,814",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$10,907,135",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$8,189,273",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$4,540,146",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$4,348,355",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$2,662,126",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$2,338,320",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$1,333,608",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$1,260,196",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$1,193,200",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$959,222",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$911,458",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$734,684",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$625,241",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$520,011",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$421,372",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$315,495",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$259,151",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$257,378",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$250,283",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$139,445",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$123,629",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$121,946",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$95,457",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$91,671",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$77,932",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$65,739",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$58,173",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$50,914",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$49,455",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$45,600",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$45,090",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$39,820",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$36,207",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$30,895",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$28,087",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$22,071",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$21,719",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$21,157",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$14,854",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$11,991",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,"$4,364",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,"$2,667",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,"$1,850",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$775,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$43,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,CITIGROUP INC.,USD,n/a,n/a,n/a,n/a,$7,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$131,107",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$260,366",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$9,602,270",-0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$10,260,821",-0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$12,064,189",-0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$415,194,960",4.65%,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$2,805,458,740",31.39%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$236,530,091",2.65%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$175,988,050",1.97%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$155,543,430",1.74%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$111,630,227",1.25%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$33,639,290",0.38%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$29,268,430",0.33%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$29,011,296",0.32%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$9,641,560",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$3,586,711,114",40.13%,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$117,466,053",1.31%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$111,585,908",1.25%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$20,625,303",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$4,992,871",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$254,670,134",2.85%,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"1,153,571",n/a,n/a,"$58,151,514",0.65%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"411,165",n/a,n/a,"$45,968,237",0.51%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CSL LTD.,n/a,CSL AU,"155,559",n/a,n/a,"$44,591,121",0.50%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"924,867",n/a,n/a,"$28,393,424",0.32%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"416,256",n/a,n/a,"$23,743,252",0.27%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"894,403",n/a,n/a,"$23,182,937",0.26%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"973,688",n/a,n/a,"$22,297,464",0.25%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"1,573,976",n/a,n/a,"$21,579,202",0.24%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"APPLE, INC.",n/a,AAPL US,"74,816",n/a,n/a,"$21,109,771",0.24%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"577,202",n/a,n/a,"$17,927,892",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"470,764",n/a,n/a,"$17,512,432",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"92,701",n/a,n/a,"$17,022,605",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"53,367",n/a,n/a,"$15,939,311",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"385,952",n/a,n/a,"$15,754,572",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"3,924,773",n/a,n/a,"$15,542,101",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"27,866",n/a,n/a,"$15,356,681",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"248,008",n/a,n/a,"$14,009,962",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"102,151",n/a,n/a,"$13,857,746",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,APA GROUP,n/a,APA AU,"1,526,425",n/a,n/a,"$13,035,670",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,AMPOL LTD.,n/a,ALD AU,"359,796",n/a,n/a,"$13,006,624",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"239,632",n/a,n/a,"$12,607,031",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"427,998",n/a,n/a,"$12,420,527",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"385,867",n/a,n/a,"$12,378,625",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"873,629",n/a,n/a,"$12,099,755",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"10,718",n/a,n/a,"$11,828,811",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"2,946,279",n/a,n/a,"$11,637,802",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"406,794",n/a,n/a,"$11,519,082",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"2,278,413",n/a,n/a,"$11,027,517",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"1,896,562",n/a,n/a,"$10,734,543",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"12,211",n/a,n/a,"$10,431,640",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NESTLE SA,n/a,NESN SW,"60,848",n/a,n/a,"$10,331,311",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"114,810",n/a,n/a,"$10,255,536",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"733,400",n/a,n/a,"$9,974,246",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ASX LTD.,n/a,ASX AU,"153,223",n/a,n/a,"$9,662,239",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"391,252",n/a,n/a,"$9,542,613",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"45,831",n/a,n/a,"$9,382,408",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"558,471",n/a,n/a,"$9,313,984",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"135,081",n/a,n/a,"$9,304,352",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"12,426",n/a,n/a,"$9,018,414",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SANTOS LTD.,n/a,STO AU,"1,178,054",n/a,n/a,"$8,953,215",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"58,291",n/a,n/a,"$8,837,232",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"58,118",n/a,n/a,"$8,588,621",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"99,840",n/a,n/a,"$8,496,701",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ENTERGY CORP.,n/a,ETR US,"55,660",n/a,n/a,"$8,254,133",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"36,999",n/a,n/a,"$8,238,599",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"19,120",n/a,n/a,"$8,140,110",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"60,825",n/a,n/a,"$8,109,157",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"80,828",n/a,n/a,"$8,104,699",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"86,546",n/a,n/a,"$7,755,966",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"242,957",n/a,n/a,"$7,565,661",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"25,992",n/a,n/a,"$7,466,126",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SEEK LTD.,n/a,SEK AU,"278,685",n/a,n/a,"$7,449,258",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KROGER CO.,n/a,KR US,"111,197",n/a,n/a,"$7,449,017",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KELLANOVA,n/a,K US,"88,658",n/a,n/a,"$7,264,380",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"26,110",n/a,n/a,"$7,250,113",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"81,129",n/a,n/a,"$7,142,126",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"35,356",n/a,n/a,"$7,044,238",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"108,295",n/a,n/a,"$6,930,842",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"247,843",n/a,n/a,"$6,674,141",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"879,494",n/a,n/a,"$6,569,825",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"18,496",n/a,n/a,"$6,552,899",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"51,728",n/a,n/a,"$6,380,823",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TARGET CORP.,n/a,TGT US,"30,210",n/a,n/a,"$6,305,353",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CLOROX CO.,n/a,CLX US,"29,882",n/a,n/a,"$6,244,363",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CME GROUP, INC.",n/a,CME US,"19,748",n/a,n/a,"$6,094,945",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"33,935",n/a,n/a,"$6,043,065",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"47,022",n/a,n/a,"$5,953,248",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"16,745",n/a,n/a,"$5,861,765",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,METCASH LTD.,n/a,MTS AU,"1,668,323",n/a,n/a,"$5,822,448",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CSR LTD.,n/a,CSR AU,"869,667",n/a,n/a,"$5,739,797",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"384,547",n/a,n/a,"$5,695,147",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"101,777",n/a,n/a,"$5,608,280",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"75,686",n/a,n/a,"$5,603,672",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"26,467",n/a,n/a,"$5,593,170",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"36,863",n/a,n/a,"$5,589,213",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"102,348",n/a,n/a,"$5,521,244",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"174,656",n/a,n/a,"$5,515,988",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"22,148",n/a,n/a,"$5,468,835",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"2,031,238",n/a,n/a,"$5,464,030",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BALL CORP.,n/a,BALL US,"64,556",n/a,n/a,"$5,441,880",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"98,375",n/a,n/a,"$5,435,223",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"68,437",n/a,n/a,"$5,390,951",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,"4,176",n/a,n/a,"$5,374,586",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HERSHEY CO.,n/a,HSY US,"19,644",n/a,n/a,"$5,367,309",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"HUMANA, INC.",n/a,HUM US,"7,978",n/a,n/a,"$5,352,715",0.06%,,,,,
