AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$7,971,655",1.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$7,706,489",0.98%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$4,883,977",0.62%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$4,667,422",0.59%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$4,554,067",0.58%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$3,617,704",0.46%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$1,973,572",0.25%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$1,488,318",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$1,429,568",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$1,117,456",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$1,093,145",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$1,037,858",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$1,022,276",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$619,519",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$593,349",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$363,257",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$319,072",0.04%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$181,976",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$171,958",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$162,816",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$130,889",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$124,372",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$100,250",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$85,316",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$70,957",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$57,498",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$43,050",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$35,362",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$35,120",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$34,152",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$19,028",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$16,870",0.00%,,,,,
