AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Moderate Accum Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$123,432,541",4.59%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$68,827,582",2.56%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$60,142,026",2.23%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$26,198,918",0.97%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$18,977,334",0.70%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$17,576,239",0.65%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$14,511,363",0.54%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$13,777,430",0.51%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$13,030,192",0.48%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$11,426,870",0.42%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$11,049,543",0.41%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$1,284,994",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$1,000,083",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$864,754",0.03%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$795,733",0.03%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$709,829",0.03%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$232,975",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$219,737",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$214,966",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$208,244",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$197,874",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$184,490",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$170,607",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$165,700",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$96,189",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$88,149",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$87,751",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"$82,938",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$71,248",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$55,770",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$47,719",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$46,086",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$25,698",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$22,539",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$17,577",0.00%,,,,,
