AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 2,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$48,635,390",1.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$34,719,570",0.75%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$26,962,236",0.59%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$23,217,356",0.50%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$21,437,068",0.47%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$21,271,569",0.46%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$11,504,639",0.25%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$8,333,450",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$6,662,818",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$6,482,188",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$6,372,324",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$6,050,035",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$4,866,943",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$2,698,241",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$2,584,258",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$1,582,121",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$1,389,680",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$792,573",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$748,944",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$709,127",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$570,073",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$541,686",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$436,628",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$371,585",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$309,046",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$250,424",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$187,501",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$154,015",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$152,961",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$148,745",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$82,873",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$73,474",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$72,473",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$56,731",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$54,481",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$46,316",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$39,069",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$34,573",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$30,258",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$29,391",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$27,100",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$26,797",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$23,665",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$21,518",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$18,361",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$16,693",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$13,117",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$12,908",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$12,574",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$8,828",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$7,126",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,"$2,593",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,"$1,585",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,"$1,100",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$460,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$26,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,CITIGROUP INC.,USD,n/a,n/a,n/a,n/a,$4,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$77,918",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$154,737",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$5,706,697",-0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$6,098,079",-0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$7,169,834",-0.16%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$221,650,023",4.82%,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$1,038,067,807",22.57%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$122,513,335",2.66%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$92,067,214",2.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$80,083,227",1.74%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$59,094,952",1.28%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$17,319,554",0.38%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$15,069,169",0.33%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$14,936,781",0.32%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$4,964,062",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$1,444,116,102",31.40%,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$69,810,912",1.52%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$66,316,300",1.44%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$12,257,765",0.27%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$2,967,299",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$151,352,275",3.29%,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"685,576",n/a,n/a,"$34,559,859",0.75%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"244,359",n/a,n/a,"$27,319,251",0.59%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CSL LTD.,n/a,CSL AU,"92,450",n/a,n/a,"$26,500,821",0.58%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"549,655",n/a,n/a,"$16,874,414",0.37%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"247,384",n/a,n/a,"$14,110,784",0.31%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"531,550",n/a,n/a,"$13,777,784",0.30%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"578,670",n/a,n/a,"$13,251,541",0.29%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"935,425",n/a,n/a,"$12,824,673",0.28%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"APPLE, INC.",n/a,AAPL US,"44,463",n/a,n/a,"$12,545,687",0.27%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"343,035",n/a,n/a,"$10,654,674",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"279,778",n/a,n/a,"$10,407,763",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"55,093",n/a,n/a,"$10,116,656",0.22%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"31,717",n/a,n/a,"$9,472,846",0.21%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"229,374",n/a,n/a,"$9,363,054",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"2,332,521",n/a,n/a,"$9,236,781",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"16,561",n/a,n/a,"$9,126,585",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"147,393",n/a,n/a,"$8,326,220",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"60,709",n/a,n/a,"$8,235,757",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,APA GROUP,n/a,APA AU,"907,166",n/a,n/a,"$7,747,191",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AMPOL LTD.,n/a,ALD AU,"213,830",n/a,n/a,"$7,729,929",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"142,415",n/a,n/a,"$7,492,448",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"254,363",n/a,n/a,"$7,381,608",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"229,324",n/a,n/a,"$7,356,705",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"519,204",n/a,n/a,"$7,190,971",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"6,370",n/a,n/a,"$7,029,947",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"1,750,994",n/a,n/a,"$6,916,428",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"241,760",n/a,n/a,"$6,845,873",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"1,354,077",n/a,n/a,"$6,553,732",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"1,127,141",n/a,n/a,"$6,379,616",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"7,257",n/a,n/a,"$6,199,598",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NESTLE SA,n/a,NESN SW,"36,162",n/a,n/a,"$6,139,972",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"68,232",n/a,n/a,"$6,094,938",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"435,865",n/a,n/a,"$5,927,765",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ASX LTD.,n/a,ASX AU,"91,062",n/a,n/a,"$5,742,338",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"232,524",n/a,n/a,"$5,671,243",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"27,237",n/a,n/a,"$5,576,032",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"331,903",n/a,n/a,"$5,535,367",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"80,280",n/a,n/a,"$5,529,643",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"7,385",n/a,n/a,"$5,359,708",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SANTOS LTD.,n/a,STO AU,"700,127",n/a,n/a,"$5,320,959",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"34,643",n/a,n/a,"$5,252,030",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"34,540",n/a,n/a,"$5,104,278",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"59,336",n/a,n/a,"$5,049,650",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ENTERGY CORP.,n/a,ETR US,"33,079",n/a,n/a,"$4,905,490",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"21,989",n/a,n/a,"$4,896,258",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"11,363",n/a,n/a,"$4,837,725",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"36,149",n/a,n/a,"$4,819,330",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"48,037",n/a,n/a,"$4,816,681",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"51,435",n/a,n/a,"$4,609,426",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"144,391",n/a,n/a,"$4,496,326",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"15,447",n/a,n/a,"$4,437,172",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SEEK LTD.,n/a,SEK AU,"165,624",n/a,n/a,"$4,427,147",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KROGER CO.,n/a,KR US,"66,085",n/a,n/a,"$4,427,004",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KELLANOVA,n/a,K US,"52,690",n/a,n/a,"$4,317,273",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"15,518",n/a,n/a,"$4,308,794",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"48,216",n/a,n/a,"$4,244,617",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"21,012",n/a,n/a,"$4,186,441",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"64,361",n/a,n/a,"$4,119,049",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"147,295",n/a,n/a,"$3,966,490",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"522,690",n/a,n/a,"$3,904,494",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"10,992",n/a,n/a,"$3,894,435",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"30,742",n/a,n/a,"$3,792,168",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TARGET CORP.,n/a,TGT US,"17,954",n/a,n/a,"$3,747,316",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CLOROX CO.,n/a,CLX US,"17,759",n/a,n/a,"$3,711,070",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"CME GROUP, INC.",n/a,CME US,"11,736",n/a,n/a,"$3,622,269",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"20,168",n/a,n/a,"$3,591,436",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"27,945",n/a,n/a,"$3,538,058",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"9,952",n/a,n/a,"$3,483,688",0.08%,,,,,
