AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$255,137,350",3.62%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$144,049,931",2.04%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$125,431,132",1.78%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$51,405,522",0.73%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$43,241,256",0.61%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$37,235,879",0.53%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$36,941,242",0.52%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$35,695,410",0.51%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$28,473,091",0.40%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$27,033,024",0.38%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$21,869,805",0.31%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$6,664,379",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$5,003,735",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$2,774,078",0.04%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$2,656,892",0.04%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$1,626,588",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$1,428,739",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$814,849",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$770,296",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$729,058",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$586,095",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$556,911",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$448,900",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$382,029",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$317,755",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$257,463",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$192,771",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$158,344",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$157,261",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$152,925",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$85,202",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$75,539",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$74,510",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$58,325",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$56,012",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$47,617",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$40,167",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$35,544",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$31,109",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$30,217",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$27,862",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$27,550",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$24,331",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$22,123",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$18,877",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$17,162",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$13,485",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$13,271",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$12,927",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$9,076",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$7,326",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,"$2,666",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,"$1,630",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,"$1,131",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$473,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$26,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,CITIGROUP INC.,USD,n/a,n/a,n/a,n/a,$4,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$80,108",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$159,087",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$5,818,225",-0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$6,211,034",-0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$7,309,956",-0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$813,348,466",11.54%,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$820,033,603",11.63%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$593,215,581",8.41%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$502,431,585",7.13%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$365,287,949",5.18%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$357,831,308",5.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$77,387,976",1.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$67,332,709",0.96%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$66,741,165",0.95%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$22,180,634",0.31%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$2,872,442,511",40.73%,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Externally Managed,"STATE STREET GLOBAL ADVISORS, AUSTRALIA, LIMITED",n/a,n/a,n/a,n/a,n/a,"$348,701,250",4.95%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$71,773,038",1.02%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$68,180,205",0.97%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$12,602,285",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$3,050,698",0.04%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$504,307,476",7.15%,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"704,844",n/a,n/a,"$35,531,213",0.50%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"251,226",n/a,n/a,"$28,087,097",0.40%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CSL LTD.,n/a,CSL AU,"95,048",n/a,n/a,"$27,245,663",0.39%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"565,104",n/a,n/a,"$17,348,693",0.25%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"254,337",n/a,n/a,"$14,507,387",0.21%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"546,490",n/a,n/a,"$14,165,028",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"594,934",n/a,n/a,"$13,623,995",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"961,716",n/a,n/a,"$13,185,128",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"APPLE, INC.",n/a,AAPL US,"45,713",n/a,n/a,"$12,898,300",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"352,676",n/a,n/a,"$10,954,139",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"287,642",n/a,n/a,"$10,700,288",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"56,641",n/a,n/a,"$10,400,999",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"32,608",n/a,n/a,"$9,739,093",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"235,821",n/a,n/a,"$9,626,215",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"2,398,079",n/a,n/a,"$9,496,394",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"17,026",n/a,n/a,"$9,383,099",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"151,536",n/a,n/a,"$8,560,239",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"62,415",n/a,n/a,"$8,467,235",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,APA GROUP,n/a,APA AU,"932,663",n/a,n/a,"$7,964,936",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AMPOL LTD.,n/a,ALD AU,"219,839",n/a,n/a,"$7,947,189",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"146,418",n/a,n/a,"$7,703,033",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"261,512",n/a,n/a,"$7,589,078",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"235,769",n/a,n/a,"$7,563,475",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"533,796",n/a,n/a,"$7,393,082",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"6,549",n/a,n/a,"$7,227,533",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"1,800,209",n/a,n/a,"$7,110,824",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"248,555",n/a,n/a,"$7,038,285",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"1,392,134",n/a,n/a,"$6,737,933",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"1,158,820",n/a,n/a,"$6,558,923",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"7,461",n/a,n/a,"$6,373,846",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NESTLE SA,n/a,NESN SW,"37,179",n/a,n/a,"$6,312,544",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"70,150",n/a,n/a,"$6,266,244",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"448,115",n/a,n/a,"$6,094,373",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ASX LTD.,n/a,ASX AU,"93,621",n/a,n/a,"$5,903,733",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"239,058",n/a,n/a,"$5,830,640",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"28,003",n/a,n/a,"$5,732,754",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"341,232",n/a,n/a,"$5,690,946",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"82,536",n/a,n/a,"$5,685,061",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"7,593",n/a,n/a,"$5,510,349",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SANTOS LTD.,n/a,STO AU,"719,804",n/a,n/a,"$5,470,512",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"35,617",n/a,n/a,"$5,399,645",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"35,510",n/a,n/a,"$5,247,741",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"61,003",n/a,n/a,"$5,191,577",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ENTERGY CORP.,n/a,ETR US,"34,009",n/a,n/a,"$5,043,365",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"22,607",n/a,n/a,"$5,033,873",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"11,683",n/a,n/a,"$4,973,696",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"37,165",n/a,n/a,"$4,954,783",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"49,387",n/a,n/a,"$4,952,060",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"52,880",n/a,n/a,"$4,738,980",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"148,449",n/a,n/a,"$4,622,701",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"15,882",n/a,n/a,"$4,561,884",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SEEK LTD.,n/a,SEK AU,"170,280",n/a,n/a,"$4,551,578",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KROGER CO.,n/a,KR US,"67,943",n/a,n/a,"$4,551,431",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KELLANOVA,n/a,K US,"54,171",n/a,n/a,"$4,438,616",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"15,954",n/a,n/a,"$4,429,898",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"49,571",n/a,n/a,"$4,363,917",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"21,603",n/a,n/a,"$4,304,106",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"66,170",n/a,n/a,"$4,234,820",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"151,435",n/a,n/a,"$4,077,973",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"537,381",n/a,n/a,"$4,014,235",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"11,301",n/a,n/a,"$4,003,893",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"31,606",n/a,n/a,"$3,898,752",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TARGET CORP.,n/a,TGT US,"18,458",n/a,n/a,"$3,852,639",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CLOROX CO.,n/a,CLX US,"18,258",n/a,n/a,"$3,815,374",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"CME GROUP, INC.",n/a,CME US,"12,066",n/a,n/a,"$3,724,078",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"20,735",n/a,n/a,"$3,692,378",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"28,731",n/a,n/a,"$3,637,500",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"10,232",n/a,n/a,"$3,581,602",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,METCASH LTD.,n/a,MTS AU,"1,019,363",n/a,n/a,"$3,557,579",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CSR LTD.,n/a,CSR AU,"531,376",n/a,n/a,"$3,507,078",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"234,963",n/a,n/a,"$3,479,797",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"62,187",n/a,n/a,"$3,426,720",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"46,245",n/a,n/a,"$3,423,905",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"16,171",n/a,n/a,"$3,417,488",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"22,523",n/a,n/a,"$3,415,070",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"62,536",n/a,n/a,"$3,373,540",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"106,717",n/a,n/a,"$3,370,329",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"13,532",n/a,n/a,"$3,341,518",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"1,241,109",n/a,n/a,"$3,338,582",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BALL CORP.,n/a,BALL US,"39,444",n/a,n/a,"$3,325,048",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"60,108",n/a,n/a,"$3,320,981",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"41,816",n/a,n/a,"$3,293,930",0.05%,,,,,
