AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,SRI Income Option,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$4,672,302",3.70%,,,,,
31-Dec-2023,SRI Income Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$2,539,576",2.01%,,,,,
31-Dec-2023,SRI Income Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$1,288,598",1.02%,,,,,
31-Dec-2023,SRI Income Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$1,116,494",0.88%,,,,,
31-Dec-2023,SRI Income Option,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$918,579",0.73%,,,,,
31-Dec-2023,SRI Income Option,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$761,585",0.60%,,,,,
31-Dec-2023,SRI Income Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$413,006",0.33%,,,,,
31-Dec-2023,SRI Income Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$389,636",0.31%,,,,,
31-Dec-2023,SRI Income Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$376,828",0.30%,,,,,
31-Dec-2023,SRI Income Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$299,163",0.24%,,,,,
31-Dec-2023,SRI Income Option,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"$261,433",0.21%,,,,,
31-Dec-2023,SRI Income Option,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"$248,846",0.20%,,,,,
31-Dec-2023,SRI Income Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$228,761",0.18%,,,,,
31-Dec-2023,SRI Income Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$217,191",0.17%,,,,,
31-Dec-2023,SRI Income Option,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"$208,083",0.16%,,,,,
31-Dec-2023,SRI Income Option,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$197,905",0.16%,,,,,
31-Dec-2023,SRI Income Option,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$32,215",0.03%,,,,,
31-Dec-2023,SRI Income Option,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$27,349",0.02%,,,,,
31-Dec-2023,SRI Income Option,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$7,394",0.01%,,,,,
31-Dec-2023,SRI Income Option,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$4,265",0.00%,,,,,
31-Dec-2023,SRI Income Option,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$1,173",0.00%,,,,,
31-Dec-2023,SRI Income Option,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,$896,0.00%,,,,,
31-Dec-2023,SRI Income Option,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,$472,0.00%,,,,,
31-Dec-2023,SRI Income Option,Cash,STATE STREET BANK AND TRUST,CNY,n/a,n/a,n/a,n/a,$66,0.00%,,,,,
31-Dec-2023,SRI Income Option,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,$5,0.00%,,,,,
31-Dec-2023,SRI Income Option,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$3,0.00%,,,,,
31-Dec-2023,SRI Income Option,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,$1,0.00%,,,,,
31-Dec-2023,SRI Income Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$14,211,826",11.25%,
31-Dec-2023,SRI Income Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$4,201,356",3.33%,,,,,
31-Dec-2023,SRI Income Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$2,913,922",2.31%,,,,,
31-Dec-2023,SRI Income Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$2,874,917",2.28%,,,,,
31-Dec-2023,SRI Income Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$1,686,490",1.33%,,,,,
31-Dec-2023,SRI Income Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$621,757",0.49%,,,,,
31-Dec-2023,SRI Income Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$540,970",0.43%,,,,,
31-Dec-2023,SRI Income Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$536,217",0.42%,,,,,
31-Dec-2023,SRI Income Option,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$234,054",0.19%,,,,,
31-Dec-2023,SRI Income Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$178,205",0.14%,,,,,
31-Dec-2023,SRI Income Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$13,787,888",10.91%,
31-Dec-2023,SRI Income Option,Fixed Income Externally Managed,BLACKROCK INC.,n/a,n/a,n/a,n/a,n/a,"$8,425,968",6.67%,,,,,
31-Dec-2023,SRI Income Option,Fixed Income Externally Managed,"STATE STREET GLOBAL ADVISORS, AUSTRALIA, LIMITED",n/a,n/a,n/a,n/a,n/a,"$6,535,425",5.17%,,,,,
31-Dec-2023,SRI Income Option,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$771,861",0.61%,,,,,
31-Dec-2023,SRI Income Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$15,733,254",12.45%,
31-Dec-2023,SRI Income Option,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"18,505",n/a,n/a,"$2,068,819",1.64%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,CSL LTD.,n/a,CSL AU,"5,188",n/a,n/a,"$1,487,122",1.18%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"44,970",n/a,n/a,"$1,165,613",0.92%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"39,532",n/a,n/a,"$1,147,229",0.91%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"1,935",n/a,n/a,"$1,066,469",0.84%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"5,372",n/a,n/a,"$986,497",0.78%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"15,139",n/a,n/a,"$863,526",0.68%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"APPLE, INC.",n/a,AAPL US,"3,038",n/a,n/a,"$857,332",0.68%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"33,211",n/a,n/a,"$760,521",0.60%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"24,672",n/a,n/a,"$757,445",0.60%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"47,240",n/a,n/a,"$744,979",0.59%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,NVIDIA CORP.,n/a,NVDA US,946,n/a,n/a,"$686,726",0.54%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"48,178",n/a,n/a,"$655,217",0.52%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"39,848",n/a,n/a,"$590,148",0.47%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,COSTCO WHOLESALE CORP.,n/a,COST US,590,n/a,n/a,"$571,162",0.45%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,NORTHERN STAR RESOURCES LTD.,n/a,NST AU,"38,148",n/a,n/a,"$520,724",0.41%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,PRO MEDICUS LTD.,n/a,PME AU,"5,300",n/a,n/a,"$507,874",0.40%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,COLLINS FOODS LTD.,n/a,CKF AU,"41,617",n/a,n/a,"$492,748",0.39%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"MERCK & CO., INC.",n/a,MRK US,"2,845",n/a,n/a,"$454,532",0.36%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"2,012",n/a,n/a,"$448,053",0.35%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,RELIANCE STEEL & ALUMINUM CO.,n/a,RS US,"1,077",n/a,n/a,"$441,433",0.35%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ASML HOLDING NV,n/a,ASML NA,398,n/a,n/a,"$438,877",0.35%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ALS LTD.,n/a,ALQ AU,"32,100",n/a,n/a,"$412,491",0.33%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,IGO LTD.,n/a,IGO AU,"45,451",n/a,n/a,"$411,335",0.33%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,LYNAS RARE EARTHS LTD.,n/a,LYC AU,"56,177",n/a,n/a,"$402,228",0.32%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"1,918",n/a,n/a,"$392,634",0.31%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"16,040",n/a,n/a,"$391,220",0.31%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"98,157",n/a,n/a,"$388,700",0.31%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"1,253",n/a,n/a,"$374,161",0.30%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,SMSN LI,170,n/a,n/a,"$374,074",0.30%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"LPL FINANCIAL HOLDINGS, INC.",n/a,LPLA US,"1,099",n/a,n/a,"$366,723",0.29%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"WESCO INTERNATIONAL, INC.",n/a,WCC US,"1,401",n/a,n/a,"$356,957",0.28%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,"1,634",n/a,n/a,"$353,063",0.28%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"UNITEDHEALTH GROUP, INC.",n/a,UNH US,433,n/a,n/a,"$334,347",0.26%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"6,592",n/a,n/a,"$325,297",0.26%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,WALT DISNEY CO.,n/a,DIS US,"2,431",n/a,n/a,"$321,723",0.25%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"AUTOMATIC DATA PROCESSING, INC.",n/a,ADP US,937,n/a,n/a,"$319,776",0.25%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,NUCOR CORP.,n/a,NUE US,"1,240",n/a,n/a,"$316,352",0.25%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,QUBE HOLDINGS LTD.,n/a,QUB AU,"97,289",n/a,n/a,"$315,217",0.25%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"ZOETIS, INC.",n/a,ZTS US,"1,090",n/a,n/a,"$315,203",0.25%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,CVS HEALTH CORP.,n/a,CVS US,"2,724",n/a,n/a,"$315,186",0.25%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"79,608",n/a,n/a,"$314,453",0.25%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,NESTLE SA,n/a,NESN SW,"1,847",n/a,n/a,"$313,627",0.25%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ALTIUM LTD.,n/a,ALU AU,"6,406",n/a,n/a,"$300,142",0.24%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"1,963",n/a,n/a,"$297,588",0.24%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,EVOLUTION MINING LTD.,n/a,EVN AU,"73,992",n/a,n/a,"$293,008",0.23%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,TSM US,"1,904",n/a,n/a,"$290,247",0.23%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"ADOBE, INC.",n/a,ADBE US,328,n/a,n/a,"$287,071",0.23%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,NRW HOLDINGS LTD.,n/a,NWH AU,"94,538",n/a,n/a,"$281,723",0.22%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,SONY GROUP CORP.,n/a,6758 JP,"2,010",n/a,n/a,"$280,142",0.22%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ARCH CAPITAL GROUP LTD.,n/a,ACGL US,"2,566",n/a,n/a,"$279,335",0.22%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,KLA CORP.,n/a,KLAC US,323,n/a,n/a,"$275,369",0.22%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,CAPITAL ONE FINANCIAL CORP.,n/a,COF US,"1,415",n/a,n/a,"$271,949",0.22%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,AGCO CORP.,n/a,AGCO US,"1,507",n/a,n/a,"$268,178",0.21%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"PFIZER, INC.",n/a,PFE US,"6,329",n/a,n/a,"$267,031",0.21%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,LOVISA HOLDINGS LTD.,n/a,LOV AU,"10,904",n/a,n/a,"$266,822",0.21%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"9,907",n/a,n/a,"$266,774",0.21%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,MCMILLAN SHAKESPEARE LTD.,n/a,MMS AU,"16,629",n/a,n/a,"$265,402",0.21%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,SANDFIRE RESOURCES LTD.,n/a,SFR AU,"35,920",n/a,n/a,"$263,656",0.21%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ASTRAZENECA PLC,n/a,AZN LN,"1,330",n/a,n/a,"$263,392",0.21%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,613,n/a,n/a,"$261,129",0.21%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,KEMIRA OYJ,n/a,KEMIRA FH,"9,338",n/a,n/a,"$253,809",0.20%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,PREMIER INVESTMENTS LTD.,n/a,PMV AU,"9,183",n/a,n/a,"$253,354",0.20%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,MINERAL RESOURCES LTD.,n/a,MIN AU,"3,605",n/a,n/a,"$252,321",0.20%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,AIA GROUP LTD.,n/a,1299 HK,"19,417",n/a,n/a,"$247,988",0.20%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"BROADCOM, INC.",n/a,AVGO US,149,n/a,n/a,"$244,480",0.19%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"LAMB WESTON HOLDINGS, INC.",n/a,LW US,"1,533",n/a,n/a,"$242,881",0.19%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ASX LTD.,n/a,ASX AU,"3,788",n/a,n/a,"$238,853",0.19%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,BANCOLOMBIA SA,n/a,BCOLO CB,"18,631",n/a,n/a,"$233,994",0.19%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,IPH LTD.,n/a,IPH AU,"35,858",n/a,n/a,"$229,847",0.18%,,,,,
