AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$13,997,600",1.59%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$11,465,476",1.30%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$7,605,081",0.87%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$6,430,550",0.73%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$5,439,175",0.62%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$5,156,965",0.59%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$3,409,412",0.39%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$2,343,133",0.27%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$1,852,550",0.21%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$1,697,261",0.19%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$1,297,842",0.15%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$1,232,202",0.14%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$920,909",0.10%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$724,546",0.08%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$691,129",0.08%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$450,444",0.05%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$277,022",0.03%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$176,989",0.02%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$167,461",0.02%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$149,577",0.02%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$143,959",0.02%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$136,791",0.02%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$76,245",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"$74,140",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$72,663",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$68,474",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$65,585",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$59,737",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$49,359",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$39,818",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$36,390",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$35,145",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$19,504",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$16,949",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$13,404",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$12,873",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$10,943",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$9,231",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$7,149",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$6,944",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$6,403",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$6,332",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$5,592",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$5,084",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$4,338",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$3,944",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$3,099",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$3,050",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$2,973",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$2,117",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$1,684",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,$613,0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,$375,0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,$238,0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$121,0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$6,0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"-$6,129",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$34,383",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$2,179,898",-0.25%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$2,359,277",-0.27%,,,,,
31-Dec-2023,Aggressive AP Option,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$2,964,171",-0.34%,,,,,
