AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$196,944,769",3.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$111,536,617",1.74%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$96,534,008",1.51%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$40,390,600",0.63%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$39,180,515",0.61%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$39,047,785",0.61%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$29,257,158",0.46%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$28,357,787",0.44%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$24,004,913",0.37%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$22,372,017",0.35%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$21,240,521",0.33%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$7,315,052",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$5,492,272",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$3,044,924",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$2,916,297",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$1,785,399",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$1,568,233",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$894,406",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$845,389",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$800,239",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$643,319",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$611,285",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$492,728",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$419,329",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$348,770",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$282,600",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$211,592",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$173,804",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$172,615",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$167,856",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$93,521",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$82,914",0.00%,,,,,
