AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$130,006,460",1.01%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$125,681,981",0.98%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$79,650,797",0.62%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$76,119,064",0.59%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$74,270,412",0.58%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$58,999,653",0.46%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$32,186,182",0.25%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$24,272,373",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$23,314,242",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$18,224,133",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$17,827,658",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$16,925,999",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$16,671,878",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$10,103,488",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$9,676,683",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$5,924,207",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$5,203,619",0.04%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$2,967,766",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$2,804,398",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$2,655,307",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$2,134,621",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$2,028,329",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$1,634,940",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$1,391,391",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$1,157,214",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$937,706",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$702,092",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$576,706",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$572,760",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$556,971",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$310,316",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$275,121",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$271,374",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$212,427",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$204,002",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$173,428",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$146,293",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$129,456",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$113,302",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$110,055",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$101,476",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$100,341",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$88,614",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$80,575",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$68,753",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$62,505",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$49,115",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$48,333",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$47,082",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$33,056",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$26,684",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,"$9,711",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,"$5,935",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,"$4,118",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,"$1,724",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$96,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,CITIGROUP INC.,USD,n/a,n/a,n/a,n/a,$16,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$291,762",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$579,410",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$21,368,569",-0.17%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$22,834,088",-0.18%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$26,847,242",-0.21%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$675,931,866",5.26%,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$347,945,194",2.71%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$267,899,147",2.08%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$224,046,424",1.74%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$176,808,572",1.38%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$48,454,395",0.38%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$42,158,560",0.33%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$41,788,181",0.33%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$26,106,994",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$13,887,806",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$1,189,095,273",9.25%,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$261,405,010",2.03%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$248,319,533",1.93%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$45,898,857",0.36%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$11,110,967",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$566,734,366",4.41%,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"2,567,118",n/a,n/a,"$129,408,427",1.01%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"914,993",n/a,n/a,"$102,296,171",0.80%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CSL LTD.,n/a,CSL AU,"346,177",n/a,n/a,"$99,231,582",0.77%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"2,058,169",n/a,n/a,"$63,185,773",0.49%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"926,322",n/a,n/a,"$52,837,437",0.41%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"1,990,375",n/a,n/a,"$51,590,529",0.40%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"2,166,814",n/a,n/a,"$49,620,027",0.39%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"3,502,672",n/a,n/a,"$48,021,631",0.37%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"APPLE, INC.",n/a,AAPL US,"166,492",n/a,n/a,"$46,976,976",0.37%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"1,284,485",n/a,n/a,"$39,896,130",0.31%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"1,047,623",n/a,n/a,"$38,971,578",0.30%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"206,293",n/a,n/a,"$37,881,535",0.29%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"118,763",n/a,n/a,"$35,470,808",0.28%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"858,885",n/a,n/a,"$35,059,696",0.27%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"8,734,058",n/a,n/a,"$34,586,869",0.27%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"62,011",n/a,n/a,"$34,174,242",0.27%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"551,908",n/a,n/a,"$31,177,298",0.24%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"227,322",n/a,n/a,"$30,838,562",0.24%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,APA GROUP,n/a,APA AU,"3,396,855",n/a,n/a,"$29,009,142",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AMPOL LTD.,n/a,ALD AU,"800,678",n/a,n/a,"$28,944,505",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"533,268",n/a,n/a,"$28,055,264",0.22%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"952,455",n/a,n/a,"$27,640,225",0.22%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"858,696",n/a,n/a,"$27,546,976",0.21%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"1,944,143",n/a,n/a,"$26,926,389",0.21%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"23,852",n/a,n/a,"$26,323,440",0.20%,,,,,
