AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aggressive Accum Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$61,228,458",1.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$58,775,318",0.96%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$37,874,570",0.62%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$36,875,380",0.60%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$36,395,069",0.59%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$28,809,252",0.47%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$15,516,675",0.25%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$11,559,818",0.19%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$11,239,591",0.18%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$9,551,675",0.16%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$8,594,557",0.14%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$8,159,875",0.13%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$8,158,367",0.13%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$4,707,589",0.08%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$3,992,387",0.07%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$3,014,644",0.05%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$3,006,262",0.05%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$2,007,645",0.03%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$1,440,694",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$1,326,798",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$1,256,805",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$1,004,873",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$954,836",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$547,481",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$521,189",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$447,321",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$351,798",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$334,261",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$272,965",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$272,741",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$263,625",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$246,101",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$146,877",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$128,443",0.00%,,,,,
