AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Intl Shares Accum Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$53,592,077",2.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$27,366,102",1.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$25,782,525",1.00%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$22,028,922",0.85%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$12,187,383",0.47%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$9,990,121",0.39%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$8,827,999",0.34%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$7,450,719",0.29%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$6,750,490",0.26%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$6,409,074",0.25%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$6,016,934",0.23%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$5,066,299",0.20%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$5,051,167",0.20%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$2,294,380",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$1,596,907",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$1,534,763",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$843,283",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$464,157",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$403,500",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$380,819",0.01%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$251,535",0.01%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$208,017",0.01%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$199,387",0.01%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$165,215",0.01%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"$144,473",0.01%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$131,276",0.01%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$112,852",0.00%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$83,648",0.00%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$71,113",0.00%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$62,377",0.00%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$59,149",0.00%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$4,744",0.00%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$46,961",0.00%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"-$103,069",0.00%,,,,,
