AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aust Shares Accum Option,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$73,546,417",2.83%,,,,,
31-Dec-2023,Aust Shares Accum Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$38,082,737",1.46%,,,,,
31-Dec-2023,Aust Shares Accum Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$20,255,113",0.78%,,,,,
31-Dec-2023,Aust Shares Accum Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$10,027,469",0.39%,,,,,
31-Dec-2023,Aust Shares Accum Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$9,579,439",0.37%,,,,,
31-Dec-2023,Aust Shares Accum Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$3,909,691",0.15%,,,,,
31-Dec-2023,Aust Shares Accum Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$2,970,815",0.11%,,,,,
31-Dec-2023,Aust Shares Accum Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$2,832,007",0.11%,,,,,
31-Dec-2023,Aust Shares Accum Option,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$2,246,714",0.09%,,,,,
31-Dec-2023,Aust Shares Accum Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$2,165,545",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$2,056,020",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,$40,0.00%,,,,,
31-Dec-2023,Aust Shares Accum Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$167,672,007",6.44%,
31-Dec-2023,Aust Shares Accum Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$39,770,315",1.53%,,,,,
31-Dec-2023,Aust Shares Accum Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$27,581,455",1.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$27,215,168",1.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$15,961,734",0.61%,,,,,
31-Dec-2023,Aust Shares Accum Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$5,885,809",0.23%,,,,,
31-Dec-2023,Aust Shares Accum Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$5,121,047",0.20%,,,,,
31-Dec-2023,Aust Shares Accum Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$5,076,057",0.20%,,,,,
31-Dec-2023,Aust Shares Accum Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$1,686,967",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$128,298,552",4.93%,
31-Dec-2023,Aust Shares Accum Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"5,196,923",n/a,n/a,"$261,976,893",10.07%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"1,706,182",n/a,n/a,"$190,751,111",7.33%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,CSL LTD.,n/a,CSL AU,"494,083",n/a,n/a,"$141,628,834",5.44%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"3,157,986",n/a,n/a,"$96,950,163",3.73%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"3,611,874",n/a,n/a,"$82,711,919",3.18%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"3,100,795",n/a,n/a,"$80,372,596",3.09%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"368,707",n/a,n/a,"$67,705,590",2.60%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"1,153,268",n/a,n/a,"$65,782,390",2.53%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"1,986,548",n/a,n/a,"$61,702,174",2.37%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"390,273",n/a,n/a,"$52,944,391",2.03%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"1,782,458",n/a,n/a,"$51,726,945",1.99%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"12,173,278",n/a,n/a,"$48,206,179",1.85%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"1,242,910",n/a,n/a,"$46,236,237",1.78%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"3,120,252",n/a,n/a,"$42,778,658",1.64%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"657,006",n/a,n/a,"$26,819,002",1.03%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SANTOS LTD.,n/a,STO AU,"3,517,704",n/a,n/a,"$26,734,547",1.03%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"445,816",n/a,n/a,"$25,184,145",0.97%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"1,593,154",n/a,n/a,"$23,594,612",0.91%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,COLES GROUP LTD.,n/a,COL AU,"1,388,946",n/a,n/a,"$22,375,920",0.86%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NEWMONT CORP.,n/a,NEM AU,"358,766",n/a,n/a,"$21,791,473",0.84%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"69,577",n/a,n/a,"$20,780,587",0.80%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"1,508,105",n/a,n/a,"$20,510,233",0.79%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"1,295,895",n/a,n/a,"$17,948,140",0.69%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SOUTH32 LTD.,n/a,S32 AU,"5,110,546",n/a,n/a,"$17,018,117",0.65%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NORTHERN STAR RESOURCES LTD.,n/a,NST AU,"1,214,723",n/a,n/a,"$16,580,964",0.64%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"510,067",n/a,n/a,"$16,362,961",0.63%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,XERO LTD.,n/a,XRO AU,"142,909",n/a,n/a,"$16,048,666",0.62%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"604,321",n/a,n/a,"$14,739,400",0.57%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"2,592,747",n/a,n/a,"$14,674,948",0.56%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,WISETECH GLOBAL LTD.,n/a,WTC AU,"187,136",n/a,n/a,"$14,104,443",0.54%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ASX LTD.,n/a,ASX AU,"222,691",n/a,n/a,"$14,042,879",0.54%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,"RESMED, INC.",n/a,RMD AU,"523,677",n/a,n/a,"$13,322,355",0.51%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,APA GROUP,n/a,APA AU,"1,485,816",n/a,n/a,"$12,688,868",0.49%,,,,,
