AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Moderate AP Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$193,201,455",4.73%,,,,,
31-Dec-2023,Moderate AP Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$104,272,460",2.55%,,,,,
31-Dec-2023,Moderate AP Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$95,136,896",2.33%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$38,545,499",0.94%,,,,,
31-Dec-2023,Moderate AP Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$28,058,268",0.69%,,,,,
31-Dec-2023,Moderate AP Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$27,920,649",0.68%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$27,087,032",0.66%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$21,350,031",0.52%,,,,,
31-Dec-2023,Moderate AP Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$20,270,223",0.50%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$18,619,828",0.46%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$18,161,688",0.44%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$5,251,313",0.13%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$1,732,718",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$1,536,460",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$1,489,967",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$1,110,583",0.03%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$754,300",0.02%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$508,398",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$345,153",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$325,469",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$324,202",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$308,058",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$272,285",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"$164,338",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$143,952",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$142,236",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$133,684",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$133,226",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$129,317",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$83,286",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$70,693",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$68,274",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$38,021",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$33,286",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$26,039",0.00%,,,,,
