AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$143,062,723",0.87%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,AUD,n/a,n/a,n/a,n/a,"$139,490,916",0.85%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,USD,n/a,n/a,n/a,n/a,"$85,461,620",0.52%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$83,572,772",0.51%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$82,276,339",0.50%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$67,369,207",0.41%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$36,119,340",0.22%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$26,163,247",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MORGAN STANLEY,USD,n/a,n/a,n/a,n/a,"$26,043,133",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$20,006,202",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$19,553,652",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$19,092,574",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$18,994,360",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$10,840,575",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$10,382,633",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$6,356,400",0.04%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$5,583,242",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$3,184,276",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$3,008,990",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$2,849,021",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$2,290,350",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$2,176,303",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$1,754,215",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$1,492,898",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$1,241,637",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$1,006,116",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$753,312",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$618,778",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$614,545",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$597,604",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$332,954",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$295,192",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$291,171",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$227,924",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$218,885",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$186,080",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$156,966",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$138,901",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$121,567",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$118,083",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$108,879",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$107,662",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$95,079",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$86,453",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$73,769",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$67,065",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$52,698",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$51,859",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$50,516",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$35,467",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$28,630",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,"$10,419",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,"$6,368",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,"$4,418",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,"$1,850",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$103,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,CITIGROUP INC.,USD,n/a,n/a,n/a,n/a,$17,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$313,047",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$621,680",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$22,927,485",-0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$24,499,919",-0.15%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$28,805,849",-0.18%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$747,657,976",4.57%,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$2,519,888,228",15.41%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$389,453,959",2.38%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$298,627,958",1.83%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$251,424,946",1.54%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$196,181,438",1.20%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$54,375,532",0.33%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$47,310,345",0.29%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$46,894,706",0.29%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$15,584,899",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$3,819,742,011",23.36%,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$280,475,481",1.71%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$266,435,370",1.63%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$49,247,350",0.30%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$11,921,553",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$608,079,754",3.72%,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"2,754,399",n/a,n/a,"$138,849,255",0.85%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"981,745",n/a,n/a,"$109,759,059",0.67%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CSL LTD.,n/a,CSL AU,"371,432",n/a,n/a,"$106,470,897",0.65%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"2,208,319",n/a,n/a,"$67,795,412",0.41%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"993,902",n/a,n/a,"$56,692,125",0.35%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"2,135,580",n/a,n/a,"$55,354,250",0.34%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"2,324,891",n/a,n/a,"$53,239,993",0.33%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"3,758,205",n/a,n/a,"$51,524,988",0.32%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"APPLE, INC.",n/a,AAPL US,"178,638",n/a,n/a,"$50,404,122",0.31%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"1,378,194",n/a,n/a,"$42,806,701",0.26%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"1,124,051",n/a,n/a,"$41,814,701",0.26%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"221,342",n/a,n/a,"$40,645,134",0.25%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"127,427",n/a,n/a,"$38,058,536",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"921,545",n/a,n/a,"$37,617,431",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"9,371,240",n/a,n/a,"$37,110,110",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"66,535",n/a,n/a,"$36,667,381",0.22%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"592,172",n/a,n/a,"$33,451,798",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"243,907",n/a,n/a,"$33,088,351",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,APA GROUP,n/a,APA AU,"3,644,669",n/a,n/a,"$31,125,467",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AMPOL LTD.,n/a,ALD AU,"859,090",n/a,n/a,"$31,056,115",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"572,172",n/a,n/a,"$30,102,000",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"1,021,940",n/a,n/a,"$29,656,682",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"921,341",n/a,n/a,"$29,556,631",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"2,085,976",n/a,n/a,"$28,890,769",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"25,592",n/a,n/a,"$28,243,833",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"7,034,875",n/a,n/a,"$27,787,756",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"971,307",n/a,n/a,"$27,504,288",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"5,440,200",n/a,n/a,"$26,330,571",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"4,528,451",n/a,n/a,"$25,631,033",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"29,156",n/a,n/a,"$24,907,786",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NESTLE SA,n/a,NESN SW,"145,287",n/a,n/a,"$24,668,229",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"274,132",n/a,n/a,"$24,487,299",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"1,751,151",n/a,n/a,"$23,815,659",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ASX LTD.,n/a,ASX AU,"365,853",n/a,n/a,"$23,070,675",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"934,196",n/a,n/a,"$22,785,042",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"109,431",n/a,n/a,"$22,402,518",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"1,333,469",n/a,n/a,"$22,239,141",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"322,536",n/a,n/a,"$22,216,143",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"29,670",n/a,n/a,"$21,533,404",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SANTOS LTD.,n/a,STO AU,"2,812,858",n/a,n/a,"$21,377,727",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"139,183",n/a,n/a,"$21,100,794",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"138,768",n/a,n/a,"$20,507,180",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"238,390",n/a,n/a,"$20,287,702",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ENTERGY CORP.,n/a,ETR US,"132,900",n/a,n/a,"$19,708,519",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"88,343",n/a,n/a,"$19,671,427",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"45,653",n/a,n/a,"$19,436,264",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"145,234",n/a,n/a,"$19,362,357",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"192,994",n/a,n/a,"$19,351,714",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"206,647",n/a,n/a,"$18,519,037",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"580,110",n/a,n/a,"$18,064,644",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"62,062",n/a,n/a,"$17,826,982",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SEEK LTD.,n/a,SEK AU,"665,421",n/a,n/a,"$17,786,706",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KROGER CO.,n/a,KR US,"265,508",n/a,n/a,"$17,786,132",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KELLANOVA,n/a,K US,"211,689",n/a,n/a,"$17,345,272",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"62,344",n/a,n/a,"$17,311,206",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"193,713",n/a,n/a,"$17,053,363",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"84,420",n/a,n/a,"$16,819,633",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"258,579",n/a,n/a,"$16,548,877",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"591,778",n/a,n/a,"$15,935,948",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"2,099,983",n/a,n/a,"$15,686,871",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"44,163",n/a,n/a,"$15,646,457",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"123,512",n/a,n/a,"$15,235,588",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TARGET CORP.,n/a,TGT US,"72,132",n/a,n/a,"$15,055,386",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CLOROX CO.,n/a,CLX US,"71,349",n/a,n/a,"$14,909,761",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CME GROUP, INC.",n/a,CME US,"47,152",n/a,n/a,"$14,552,993",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"81,028",n/a,n/a,"$14,429,118",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"112,274",n/a,n/a,"$14,214,662",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"39,983",n/a,n/a,"$13,996,224",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,METCASH LTD.,n/a,MTS AU,"3,983,481",n/a,n/a,"$13,902,348",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CSR LTD.,n/a,CSR AU,"2,076,515",n/a,n/a,"$13,705,000",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"918,189",n/a,n/a,"$13,598,388",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"243,015",n/a,n/a,"$13,390,976",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"180,717",n/a,n/a,"$13,379,973",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"63,195",n/a,n/a,"$13,354,897",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"88,017",n/a,n/a,"$13,345,449",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"244,377",n/a,n/a,"$13,183,157",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"417,028",n/a,n/a,"$13,170,608",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"52,882",n/a,n/a,"$13,058,021",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"4,850,018",n/a,n/a,"$13,046,548",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BALL CORP.,n/a,BALL US,"154,142",n/a,n/a,"$12,993,660",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"234,891",n/a,n/a,"$12,977,765",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"163,409",n/a,n/a,"$12,872,056",0.08%,,,,,
